"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307439451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346172
"http://webisa.webdatacommons.org/prov/307439451","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/307439451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307439451","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115286336"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249542015"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288751980"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115229679"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419521655"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136514000"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157593240"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44427466"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39919449"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89741915"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429215232"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9533837"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307439451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
