"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95669768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172357
"http://webisa.webdatacommons.org/prov/95669768","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95669768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95669768","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302356162"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344630968"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132177147"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1346181"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114473695"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95288049"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158938844"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154375659"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185920847"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114382247"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95669768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
