"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43725239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43725239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25867
"http://webisa.webdatacommons.org/prov/43725239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43725239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43725239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43725239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332165624"
"http://webisa.webdatacommons.org/prov/43725239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412210904"
"http://webisa.webdatacommons.org/prov/43725239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233188474"
"http://webisa.webdatacommons.org/prov/43725239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297284857"
"http://webisa.webdatacommons.org/prov/43725239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/43725239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
