"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234875575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234875575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163975
"http://webisa.webdatacommons.org/prov/234875575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234875575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234875575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234875575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309191738"
"http://webisa.webdatacommons.org/prov/234875575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446694770"
"http://webisa.webdatacommons.org/prov/234875575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355460321"
"http://webisa.webdatacommons.org/prov/234875575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424093447"
"http://webisa.webdatacommons.org/prov/234875575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234875575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
