"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261548321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255356
"http://webisa.webdatacommons.org/prov/261548321","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261548321","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/261548321","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6524075"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320025293"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130315188"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203727846"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350373879"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351289996"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132008181"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81649355"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332538089"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/261548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
