"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318605493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181227
"http://webisa.webdatacommons.org/prov/318605493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318605493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318605493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126434321"
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269259778"
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290118888"
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59563938"
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318605493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
