"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396374916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224723
"http://webisa.webdatacommons.org/prov/396374916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396374916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396374916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298801022"
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330366902"
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121752"
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98786451"
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396374916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
