"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152268612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486928
"http://webisa.webdatacommons.org/prov/152268612","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152268612","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152268612","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56954548"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111606998"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137805833"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111630920"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111685450"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111692232"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111694864"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383527742"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306728"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290257994"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152268612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
