"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424431690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605569
"http://webisa.webdatacommons.org/prov/424431690","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/424431690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424431690","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004100"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378491663"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92201355"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421979148"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68169780"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2327276"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348941766"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445512758"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368973134"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238420648"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348055277"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369061801"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309626562"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190790955"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394778451"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378880369"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190877325"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136031336"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387658942"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275777521"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454018040"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92044836"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190532127"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400158882"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349513694"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272232681"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410949472"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387563382"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424431690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
