"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206910877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325398
"http://webisa.webdatacommons.org/prov/206910877","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/206910877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206910877","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341883871"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217911588"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445965771"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97770610"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306367431"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128018323"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349179374"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287578629"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273180994"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155083941"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142168084"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12848058"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28972475"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152504255"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171868133"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216536330"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416829399"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327428768"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428926179"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189813552"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352311120"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347670355"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440289382"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422772873"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216350427"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402016770"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149006891"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167086008"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166948818"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425739196"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310217892"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167028715"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166842453"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166863302"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390278595"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155292880"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166889527"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257491776"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400682406"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434415843"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207405946"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400559422"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233921509"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274364594"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431015480"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99096446"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146859654"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285149195"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183745352"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430993332"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393620808"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4506051"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98891676"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98902006"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298058450"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166484997"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690624"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216004259"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200613045"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166384846"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37673733"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297953274"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264957242"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166404116"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264980995"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297967501"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166440704"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166301637"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166310121"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67653617"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166833151"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67731415"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166837925"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291425106"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840088"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1799897"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166780785"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324977930"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246729338"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3130814"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35824368"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446033351"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666310"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396030731"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166712252"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110926084"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166588038"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454710935"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389199666"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218316343"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602417"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455599047"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199930721"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207011319"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297558962"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202945450"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98763279"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297426570"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297435986"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157276392"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203672230"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215114615"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73759120"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179148803"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73768876"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297373505"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166056174"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187501377"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73775983"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297376393"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805688"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165992703"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750076"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166015540"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385074978"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374785741"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200285120"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24373161"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297779683"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73724747"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166279441"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438161536"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166214557"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235198779"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166226429"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166264261"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321397506"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73878843"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73898180"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73925113"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166088603"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73812396"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155601273"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166113938"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73825845"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73856309"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395626423"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262795566"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246194716"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310745286"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203285939"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327201577"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414400055"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206910877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
