"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382794080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382794080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355234
"http://webisa.webdatacommons.org/prov/382794080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382794080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382794080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382794080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183178449"
"http://webisa.webdatacommons.org/prov/382794080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388432732"
"http://webisa.webdatacommons.org/prov/382794080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314469949"
"http://webisa.webdatacommons.org/prov/382794080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382632164"
"http://webisa.webdatacommons.org/prov/382794080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382794080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
