"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59309875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292215
"http://webisa.webdatacommons.org/prov/59309875","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/59309875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59309875","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113346387"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386170425"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95600276"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356585463"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365452408"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101477189"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369286097"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106454742"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294976588"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235485036"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309926856"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59309875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
