"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41811100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873096
"http://webisa.webdatacommons.org/prov/41811100","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/41811100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/41811100","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13973014"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314177388"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263486743"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155908361"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373827854"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373835639"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258656293"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185757853"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314260221"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41811100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
