"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295160541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343612
"http://webisa.webdatacommons.org/prov/295160541","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295160541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295160541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24302784"
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137532243"
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24368690"
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366743427"
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374445710"
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295160541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
