"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484255452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436725
"http://webisa.webdatacommons.org/prov/484255452","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/484255452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484255452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110266141"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60310405"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113295859"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042679"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230259281"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319511514"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319516999"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112892665"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230602587"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074253"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383487549"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229869518"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484255452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
