"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443999160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241383
"http://webisa.webdatacommons.org/prov/443999160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443999160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443999160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383875542"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124394"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124681210"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6269366"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222553219"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248190192"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370129618"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443999160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
