"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375429673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496334
"http://webisa.webdatacommons.org/prov/375429673","http://webisa.webdatacommons.org/ontology#hasFrequency",759
"http://webisa.webdatacommons.org/prov/375429673","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/375429673","http://webisa.webdatacommons.org/ontology#hasPldSpread",328
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374738001"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438145058"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341037"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184779119"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341069179"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214784088"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340026547"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800884"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278507028"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340156763"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212865"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277928822"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214888081"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58944562"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373478856"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891601"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373627327"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223649042"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214549109"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94923025"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214104440"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915774"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311044338"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239952432"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61453041"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61477772"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440113907"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213761392"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242288461"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18599286"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6094390"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273150079"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238588111"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238620380"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404564343"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372576550"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216065231"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311002157"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153472261"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216221559"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216246149"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34224352"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60448031"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625810"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341381379"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272983597"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238409752"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21588581"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81120547"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124515051"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452726090"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81251226"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432342"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367060"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47184154"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306606712"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24163712"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341207826"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435312078"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21504558"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320228680"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180917814"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55758913"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180946230"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215170627"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80525719"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100787637"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24069324"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80776027"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211283037"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211332406"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437820485"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55570037"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180683326"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80419811"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437891199"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210501452"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305202716"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155368296"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437990640"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240283676"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240328015"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126206862"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55099308"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235657724"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336015647"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154904142"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18248830"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405422860"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182650130"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369111639"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182767255"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405539564"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273454762"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122754926"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212000821"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437352684"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437411120"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5755076"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338634178"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758500"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12216041"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509451"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58051215"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82129092"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436750128"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401949504"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269353102"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432514050"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106220048"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181464"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401512133"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56535832"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218784566"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338092175"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63760163"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78072185"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21188241"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78176600"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149500199"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124187259"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76923884"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337625242"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237452640"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237504928"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101435630"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149361113"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53144784"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149368632"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17771231"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149380634"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149380748"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149389408"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148582640"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149393802"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21181535"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149401796"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52609855"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149410858"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369804823"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149432020"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177903630"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301844781"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177912114"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149448341"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149452065"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177068948"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149452968"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149465399"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2539784"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124113237"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76414088"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301267766"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76456563"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370064079"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208155863"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271278500"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434604042"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176776456"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246438282"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203974971"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176902638"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51580060"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038787"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304803587"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233037158"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206950430"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5186412"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233098938"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271025428"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118895806"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232661419"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333628698"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232743790"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118994016"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232797203"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334813934"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7860252"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453169279"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82780099"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118753186"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178671783"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118754500"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334367869"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178734955"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398241321"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118327435"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5381812"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178916848"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288231705"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147814686"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397620174"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367756161"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117979249"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118048458"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53310837"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367907753"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118195399"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209799770"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397195527"
"http://webisa.webdatacommons.org/prov/375429673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298058208"
