"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12189388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221517
"http://webisa.webdatacommons.org/prov/12189388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12189388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12189388","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40078412"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416389616"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261375421"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104204702"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261432540"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298036013"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12189388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
