"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443074400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443074400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1158
"http://webisa.webdatacommons.org/prov/443074400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443074400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443074400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443074400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438321244"
"http://webisa.webdatacommons.org/prov/443074400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109492122"
"http://webisa.webdatacommons.org/prov/443074400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109271636"
"http://webisa.webdatacommons.org/prov/443074400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438251001"
"http://webisa.webdatacommons.org/prov/443074400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/443074400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
