"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279784347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126427
"http://webisa.webdatacommons.org/prov/279784347","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/279784347","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279784347","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211693881"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211775280"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335157289"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237279319"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448905484"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126130867"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402778874"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211410404"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299372903"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3534497"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264438759"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972607"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41851008"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147321272"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152192238"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279784347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
