"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395310255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395310255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38544
"http://webisa.webdatacommons.org/prov/395310255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395310255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395310255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398192175"
"http://webisa.webdatacommons.org/prov/395310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279450989"
"http://webisa.webdatacommons.org/prov/395310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352365019"
"http://webisa.webdatacommons.org/prov/395310255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395310255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
