"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516146019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426656
"http://webisa.webdatacommons.org/prov/516146019","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/516146019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/516146019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400945847"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273817852"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395424751"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450917004"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450939125"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451103225"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423982945"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516146019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
