"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77342712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343452
"http://webisa.webdatacommons.org/prov/77342712","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/77342712","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/77342712","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467312"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390660403"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30312591"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361645568"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13367705"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163192555"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147539552"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67326278"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132175727"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281352171"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293026180"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74142872"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338534020"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123472035"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74036819"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346214306"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249752623"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314182609"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285404317"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317461515"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409045534"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276953751"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350142693"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300342101"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395293437"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244810441"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198262300"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84555282"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165676255"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151043888"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231690920"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152649056"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68071022"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161991429"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150884841"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240501754"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190295215"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278597088"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67768276"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342992576"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233940704"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362004629"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78601537"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424616605"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362035356"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379271957"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120003552"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348531970"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321300438"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111093171"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130656296"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84155463"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170126189"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119901828"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119908201"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256916199"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15625090"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67445211"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147732949"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77342712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
