"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450958883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383065
"http://webisa.webdatacommons.org/prov/450958883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450958883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450958883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429572132"
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111540750"
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362799804"
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101221555"
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450958883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
