"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66062494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2841
"http://webisa.webdatacommons.org/prov/66062494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66062494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66062494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178040641"
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223020479"
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88508143"
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401208526"
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66062494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
