"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100913789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820105
"http://webisa.webdatacommons.org/prov/100913789","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100913789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100913789","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363560618"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133608337"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133683198"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116506792"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242214305"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196261791"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25421568"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100913789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
