"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451720475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451720475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932997
"http://webisa.webdatacommons.org/prov/451720475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451720475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451720475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451720475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343505867"
"http://webisa.webdatacommons.org/prov/451720475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70230585"
"http://webisa.webdatacommons.org/prov/451720475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343471594"
"http://webisa.webdatacommons.org/prov/451720475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343495229"
"http://webisa.webdatacommons.org/prov/451720475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451720475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
