"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189496413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282238
"http://webisa.webdatacommons.org/prov/189496413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189496413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189496413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149638277"
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112786466"
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272005662"
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269132325"
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189496413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
