"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153280978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212128
"http://webisa.webdatacommons.org/prov/153280978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153280978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153280978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263691962"
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409795018"
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297211211"
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418160184"
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/153280978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
