"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263995251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263995251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117185
"http://webisa.webdatacommons.org/prov/263995251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263995251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263995251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263995251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292155796"
"http://webisa.webdatacommons.org/prov/263995251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434375177"
"http://webisa.webdatacommons.org/prov/263995251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275298739"
"http://webisa.webdatacommons.org/prov/263995251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263995251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263995251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
