"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290288524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142451
"http://webisa.webdatacommons.org/prov/290288524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290288524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290288524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432233994"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335388273"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315088406"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169361173"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200552486"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290288524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
