"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218767161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302789
"http://webisa.webdatacommons.org/prov/218767161","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/218767161","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/218767161","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95338412"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977765"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63269629"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231365518"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53320164"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386202649"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386287479"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270490025"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303217262"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333107604"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414993082"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60160747"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131800247"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850829"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339516071"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213753316"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177364109"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218767161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
