"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9722376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242434
"http://webisa.webdatacommons.org/prov/9722376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9722376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9722376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454587955"
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111435635"
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111439640"
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86742241"
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/9722376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
