"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505363760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166673
"http://webisa.webdatacommons.org/prov/505363760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505363760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505363760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121870181"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63749633"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236589853"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21548745"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21682368"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198391992"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92672272"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505363760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
