"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313003982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141586
"http://webisa.webdatacommons.org/prov/313003982","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/313003982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313003982","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110347719"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423248703"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97611596"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84090734"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217033943"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9338589"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137905147"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117015184"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97686879"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84463611"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97703660"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260043462"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97617198"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371993735"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97663677"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50709817"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84553744"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84470673"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32060495"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1197095"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290627623"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407753963"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155283283"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48387539"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413002404"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334090895"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453630097"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453641110"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393311221"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370587379"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233439014"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332477973"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155576945"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83932401"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32185926"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31977644"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83863043"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
