"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408951526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408951526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188822
"http://webisa.webdatacommons.org/prov/408951526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408951526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408951526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408951526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318843708"
"http://webisa.webdatacommons.org/prov/408951526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318844193"
"http://webisa.webdatacommons.org/prov/408951526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82278099"
"http://webisa.webdatacommons.org/prov/408951526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96198385"
"http://webisa.webdatacommons.org/prov/408951526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408951526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
