"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339207531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409012
"http://webisa.webdatacommons.org/prov/339207531","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339207531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339207531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41705901"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234009372"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371482325"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161604307"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291102078"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76271018"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283090700"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339207531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
