"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341639636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304238
"http://webisa.webdatacommons.org/prov/341639636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341639636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341639636","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174064465"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221815885"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87086500"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450547134"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173720241"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396817430"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327457089"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341639636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
