"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242190134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242190134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140056
"http://webisa.webdatacommons.org/prov/242190134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242190134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242190134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242190134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312700773"
"http://webisa.webdatacommons.org/prov/242190134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277416212"
"http://webisa.webdatacommons.org/prov/242190134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171760668"
"http://webisa.webdatacommons.org/prov/242190134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242190134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
