"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271876597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183384
"http://webisa.webdatacommons.org/prov/271876597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271876597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271876597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159888802"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348303034"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24560818"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382650880"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188611233"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271876597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
