"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493985902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694059
"http://webisa.webdatacommons.org/prov/493985902","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/493985902","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/493985902","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10764708"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248841648"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257957112"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186141265"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103823625"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262722256"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116635444"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247508459"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171262912"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352571172"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150752959"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185570119"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351974376"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222972007"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219885521"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90511655"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493985902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
