"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87229838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243065
"http://webisa.webdatacommons.org/prov/87229838","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87229838","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87229838","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108839341"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218260016"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347717923"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14314445"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304369"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424466348"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378735548"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5090278"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113711461"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87229838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
