"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400954395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20737
"http://webisa.webdatacommons.org/prov/400954395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400954395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400954395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191589113"
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407271500"
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72735133"
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177461240"
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/400954395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
