"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510722153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510722153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287283
"http://webisa.webdatacommons.org/prov/510722153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510722153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510722153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510722153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213997801"
"http://webisa.webdatacommons.org/prov/510722153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202892625"
"http://webisa.webdatacommons.org/prov/510722153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442480928"
"http://webisa.webdatacommons.org/prov/510722153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510722153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510722153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
