"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151715295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151715295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156317
"http://webisa.webdatacommons.org/prov/151715295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151715295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151715295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151715295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301709285"
"http://webisa.webdatacommons.org/prov/151715295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142121144"
"http://webisa.webdatacommons.org/prov/151715295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339579702"
"http://webisa.webdatacommons.org/prov/151715295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151715295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/151715295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
