"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72901201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292402
"http://webisa.webdatacommons.org/prov/72901201","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/72901201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72901201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275538739"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420932368"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288537473"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292139019"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301527892"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431316663"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96055388"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373361436"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368086510"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72901201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
