"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59123664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59123664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688491
"http://webisa.webdatacommons.org/prov/59123664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59123664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59123664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59123664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322130560"
"http://webisa.webdatacommons.org/prov/59123664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331169313"
"http://webisa.webdatacommons.org/prov/59123664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200089233"
"http://webisa.webdatacommons.org/prov/59123664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59123664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
