"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90519647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396313
"http://webisa.webdatacommons.org/prov/90519647","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90519647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90519647","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204232083"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166673957"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26210459"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316792652"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200455053"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201293866"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90519647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
