"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386846926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651147
"http://webisa.webdatacommons.org/prov/386846926","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386846926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386846926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58268002"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778678"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386342626"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433279031"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124439507"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132070365"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715749"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386846926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
