"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486741811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423236
"http://webisa.webdatacommons.org/prov/486741811","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/486741811","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/486741811","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289303348"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155514147"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334072134"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185731869"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270287810"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221497538"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107400576"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241777300"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256655469"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334973245"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18022867"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333779467"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111708984"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105120419"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437794572"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290474058"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4541360"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406602794"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278999709"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282366928"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9817047"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299708754"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451433814"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105319914"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331049629"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105107285"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421316948"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275577688"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44895311"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383436709"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77974728"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39993752"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280369284"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271213988"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77712439"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400841805"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171687103"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98960211"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108365317"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210886328"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420309174"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253425793"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181382992"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346807851"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320701999"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253282227"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210869747"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39254384"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281842151"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367623676"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259225013"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185255951"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486741811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
