"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245812281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898344
"http://webisa.webdatacommons.org/prov/245812281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245812281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245812281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326404371"
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149635980"
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72284131"
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308412591"
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358847435"
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245812281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
