"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369777297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369777297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132521
"http://webisa.webdatacommons.org/prov/369777297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369777297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369777297","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/369777297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214488"
"http://webisa.webdatacommons.org/prov/369777297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448803613"
"http://webisa.webdatacommons.org/prov/369777297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111331041"
"http://webisa.webdatacommons.org/prov/369777297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369777297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
