"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292148862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203799
"http://webisa.webdatacommons.org/prov/292148862","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292148862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292148862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283203927"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428255711"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137182835"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263553688"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443420028"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80381997"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292148862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
