"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4764426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263836
"http://webisa.webdatacommons.org/prov/4764426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4764426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4764426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17277643"
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366584085"
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280155049"
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17115703"
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70043301"
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4764426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
