"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74436791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960637
"http://webisa.webdatacommons.org/prov/74436791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74436791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74436791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20019238"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61369867"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61916244"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237499088"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20019237"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/74436791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
