"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197769506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411264
"http://webisa.webdatacommons.org/prov/197769506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197769506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197769506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340935459"
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332908347"
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340634766"
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28244733"
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340852858"
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197769506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
