"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78404049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653787
"http://webisa.webdatacommons.org/prov/78404049","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78404049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78404049","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46619432"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49752332"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185567254"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267574652"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49825883"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46765138"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46804221"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78404049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
