"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34189511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853041
"http://webisa.webdatacommons.org/prov/34189511","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/34189511","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/34189511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410801104"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188677"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286625"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286626"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286627"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286628"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286630"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286629"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43775175"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286631"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286632"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286633"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354740899"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354740902"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251386749"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308248771"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73348941"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758851"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337084718"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234642572"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34189511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
