"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406547175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378522
"http://webisa.webdatacommons.org/prov/406547175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406547175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406547175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239105980"
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239043455"
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46112091"
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131651428"
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406547175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
