"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44322563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335841
"http://webisa.webdatacommons.org/prov/44322563","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/44322563","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/44322563","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172613693"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374056737"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374159881"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355320785"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885432"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442003633"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55227825"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280028235"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101998253"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111733806"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186930650"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88575059"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/44322563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
