"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3455715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3455715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427751
"http://webisa.webdatacommons.org/prov/3455715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3455715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3455715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3455715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155443145"
"http://webisa.webdatacommons.org/prov/3455715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130270256"
"http://webisa.webdatacommons.org/prov/3455715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39751152"
"http://webisa.webdatacommons.org/prov/3455715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82619449"
"http://webisa.webdatacommons.org/prov/3455715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3455715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
