"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383450593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123754
"http://webisa.webdatacommons.org/prov/383450593","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/383450593","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/383450593","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216344199"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199610852"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84771356"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116656359"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349652859"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341433062"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54164338"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314822092"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415408744"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121456644"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43761018"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365449261"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311081457"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162474600"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382005248"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13243308"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370764177"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283863118"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383450593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
