"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156677425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369371
"http://webisa.webdatacommons.org/prov/156677425","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156677425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156677425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223819713"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105647011"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32455808"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81705499"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15414617"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278260195"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289070471"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374417264"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155602733"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156677425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
