"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457230830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225548
"http://webisa.webdatacommons.org/prov/457230830","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457230830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457230830","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251194176"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119451526"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276352816"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45359047"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376166738"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375554470"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457230830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
